Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
CIPAS_PV;UF3IQ8;Nexi Payments SpA;04107060966;10/12/2019;10/12/2019;2125338026;7173664;24,48;09/01/2020;20,74;28/01/2020;19
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;20/12/2019;20/12/2019;2192917090;7X05028342;7,32;20/01/2020;7,32;28/01/2020;8
CIPAS_PV;UF3IQ8;Cappelletti Viola;CPPVLI81D41A952O;23/12/2019;23/12/2019;2214193818;FATTPA 1_19;444,08;23/01/2020;444,08;28/01/2020;5
CIPAS_PV;UF3IQ8;CAMISASCA ADALBERTO;CMSDBR63T25H501M;27/12/2019;27/12/2019;2227866475;61E;2283,84;27/01/2020;2283,84;28/01/2020;1
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;31/12/2019;31/12/2019;2247329376;1259/001;337,23;30/01/2020;51,52;28/01/2020;-2
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;31/12/2019;31/12/2019;2247329376;1259/001;337,23;31/01/2020;234,19;28/01/2020;-3
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;02/01/2020;02/01/2020;2259452031;00251/2019-PA;71,65;01/02/2020;10,44;28/01/2020;-4
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;02/01/2020;02/01/2020;2259452031;00251/2019-PA;71,65;31/01/2020;50,77;28/01/2020;-3
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;10/01/2020;10/01/2020;2298638846;113685;4360,64;09/02/2020;43,89;14/02/2020;5
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;10/01/2020;10/01/2020;2298638846;113685;4360,64;14/02/2020;4272,86;14/02/2020;0
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;10/01/2020;10/01/2020;2302644886;1219102580;590,98;09/02/2020;90,29;29/01/2020;-11
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;10/01/2020;10/01/2020;2302644886;1219102580;590,98;28/02/2020;410,40;29/01/2020;-30
CIPAS_PV;UF3IQ8;Assitec srl;01692030180;10/01/2020;10/01/2020;2304919845;1/002;3629,04;09/02/2020;554,44;29/01/2020;-11
CIPAS_PV;UF3IQ8;Assitec srl;01692030180;10/01/2020;10/01/2020;2304919845;1/002;3629,04;10/02/2020;2520,16;29/01/2020;-12
CIPAS_PV;UF3IQ8;GIORGI FLAVIO;GRGFLV58S13G388C;11/01/2020;11/01/2020;2306467160;1;624,00;10/02/2020;52,00;29/01/2020;-12
CIPAS_PV;UF3IQ8;GIORGI FLAVIO;GRGFLV58S13G388C;11/01/2020;11/01/2020;2306467160;1;624,00;31/01/2020;520,00;29/01/2020;-2
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;11/01/2020;11/01/2020;2318887401;004001666536;125,28;10/02/2020;19,14;28/01/2020;-13
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;11/01/2020;11/01/2020;2318887401;004001666536;125,28;27/01/2020;87,00;28/01/2020;1
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;13/01/2020;13/01/2020;2323821137;EG20-1359E;199,39;27/01/2020;138,47;28/01/2020;1
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;13/01/2020;13/01/2020;2323821137;EG20-1359E;199,39;12/02/2020;30,46;28/01/2020;-15
CIPAS_PV;UF3IQ8;SALA RAMONA;SLARMN88S52L400M;14/01/2020;14/01/2020;2328396967;8;197,40;14/02/2020;197,40;28/01/2020;-17
CIPAS_PV;UF3IQ8;Studio Pedagogico Pavese;LOIDLU61C26L182W;14/01/2020;14/01/2020;2329751191;FATTPA 1_20;1500,00;12/02/2020;1500,00;28/01/2020;-15
CIPAS_PV;UF3IQ8;PROTECTION SRL;02674740184;14/01/2020;14/01/2020;2331909334;2020     1/P;259,20;13/02/2020;39,60;07/02/2020;-6
CIPAS_PV;UF3IQ8;PROTECTION SRL;02674740184;14/01/2020;14/01/2020;2331909334;2020     1/P;259,20;14/01/2020;180,00;07/02/2020;24
CIPAS_PV;UF3IQ8;Tipolitografia Vigentina s.r.l.;01924730185;15/01/2020;15/01/2020;2336045055;434;748,80;29/01/2020;520,00;14/02/2020;16
CIPAS_PV;UF3IQ8;Tipolitografia Vigentina s.r.l.;01924730185;15/01/2020;15/01/2020;2336045055;434;748,80;14/02/2020;114,40;14/02/2020;0
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;15/01/2020;15/01/2020;2338595559;EG20-183G;257,45;14/02/2020;39,33;28/01/2020;-17
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;15/01/2020;15/01/2020;2338595559;EG20-183G;257,45;03/02/2020;178,79;28/01/2020;-6
CIPAS_PV;UF3IQ8;Assitec srl;01692030180;17/01/2020;17/01/2020;2350417916;3/002;360,00;16/02/2020;55,00;28/01/2020;-19
CIPAS_PV;UF3IQ8;Assitec srl;01692030180;17/01/2020;17/01/2020;2350417916;3/002;360,00;17/02/2020;250,00;28/01/2020;-20
CIPAS_PV;UF3IQ8;GELMETTI CARMELA;GLMCML70L70F205X;22/01/2020;22/01/2020;2370646158;19;634,40;22/01/2020;634,40;28/01/2020;6
CIPAS_PV;UF3IQ8;GELMETTI CARMELA;GLMCML70L70F205X;22/01/2020;22/01/2020;2370880622;20;634,40;22/01/2020;634,40;29/01/2020;7
CIPAS_PV;UF3IQ8;S.I.F. - CENTROCLIMA S.R.L.;08434550961;22/01/2020;22/01/2020;2371406201;6;720,00;21/02/2020;610,00;29/01/2020;-23
CIPAS_PV;UF3IQ8;MA.RI.PA. ASCENSORI S.R.L.;01549420188;23/01/2020;23/01/2020;2377353424;1/P;216,00;22/02/2020;183,00;28/01/2020;-25
CIPAS_PV;UF3IQ8;PAVIA ACQUE S.C.A.R.L.;02234900187;29/01/2020;29/01/2020;2406156366;2550220201500285400;39,78;28/02/2020;3,32;31/01/2020;-28
CIPAS_PV;UF3IQ8;PAVIA ACQUE S.C.A.R.L.;02234900187;29/01/2020;29/01/2020;2406156366;2550220201500285400;39,78;02/03/2020;33,14;31/01/2020;-31
CIPAS_PV;UF3IQ8;MOGNI S.R.L.;02350200180;30/01/2020;30/01/2020;2413417358;26/PA;336,96;27/02/2020;234,00;14/02/2020;-13
