Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
CIPAS_PV;UF3IQ8;Universita degli Studi di Pavia - SERVIZIO POST LAUREA;80007270186;09/03/2020;09/03/2020;2661641147;FAC03-71;1994,62;06/04/2020;1994,62;22/04/2020;16
CIPAS_PV;UF3IQ8;Universita degli Studi di Pavia - SERVIZIO POST LAUREA;80007270186;09/03/2020;09/03/2020;2661715289;FAC03-72;1994,62;06/04/2020;1994,62;26/06/2020;81
CIPAS_PV;UF3IQ8;Universita degli Studi di Pavia - SERVIZIO POST LAUREA;80007270186;09/03/2020;09/03/2020;2661721796;FAC03-74;758,22;06/04/2020;758,22;22/04/2020;16
CIPAS_PV;UF3IQ8;ASSOCIAZIONE AD GENTES APS;01588560183;01/04/2020;01/04/2020;2760996718;34;185,45;24/04/2020;154,55;15/04/2020;-9
CIPAS_PV;UF3IQ8;ASSOCIAZIONE AD GENTES APS;01588560183;01/04/2020;01/04/2020;2760996718;34;185,45;01/05/2020;15,45;15/04/2020;-16
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;01/04/2020;01/04/2020;2761085990;239/001;348,00;01/05/2020;294,83;15/04/2020;-16
CIPAS_PV;UF3IQ8;ASSOCIAZIONE C.A.F.E.;96029460183;02/04/2020;02/04/2020;2768321594;2;185,14;30/04/2020;144,32;15/04/2020;-15
CIPAS_PV;UF3IQ8;ASSOCIAZIONE C.A.F.E.;96029460183;02/04/2020;02/04/2020;2768321594;2;185,14;02/05/2020;20,41;15/04/2020;-17
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;03/04/2020;03/04/2020;2773754200;00078/2020-PA;3,60;30/04/2020;3,60;15/04/2020;-15
CIPAS_PV;UF3IQ8;ASSOCIAZIONE AD GENTES APS;01588560183;06/04/2020;06/04/2020;2781317526;35;185,45;06/05/2020;170,00;15/04/2020;-21
CIPAS_PV;UF3IQ8;Studio Pedagogico Pavese;LOIDLU61C26L182W;08/04/2020;08/04/2020;2796686639;FATTPA 2_20;1500,00;08/04/2020;1500,00;15/04/2020;7
CIPAS_PV;UF3IQ8;Gestione Ambiente Sicurezza S.r.l.;05060360962;09/04/2020;09/04/2020;2804001371;196-FE;230,40;09/05/2020;35,20;13/05/2020;4
CIPAS_PV;UF3IQ8;Gestione Ambiente Sicurezza S.r.l.;05060360962;09/04/2020;09/04/2020;2804001371;196-FE;230,40;02/05/2020;160,00;13/05/2020;11
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;10/04/2020;10/04/2020;2811120885;27150;4843,45;15/05/2020;4768,97;15/04/2020;-30
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;10/04/2020;10/04/2020;2811120885;27150;4843,45;10/05/2020;37,24;15/04/2020;-25
CIPAS_PV;UF3IQ8;PRESI NELLA RETE;96071190183;10/04/2020;10/04/2020;2814408930;000012;185,47;10/05/2020;15,46;15/04/2020;-25
CIPAS_PV;UF3IQ8;PRESI NELLA RETE;96071190183;10/04/2020;10/04/2020;2814408930;000012;185,47;01/05/2020;154,55;15/04/2020;-16
CIPAS_PV;UF3IQ8;PRESI NELLA RETE;96071190183;10/04/2020;10/04/2020;2814456618;000011;189,69;30/04/2020;150,31;15/04/2020;-15
CIPAS_PV;UF3IQ8;PRESI NELLA RETE;96071190183;10/04/2020;10/04/2020;2814456618;000011;189,69;10/05/2020;19,69;15/04/2020;-25
